﻿Conreus herbacis: hortalisses
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170412&lang=en
;1999;1989;1982
     Total;;;
 explot.;24;50;0
 ha;3;15;0
      Secà;;;
 explot.;0;4;0
 ha;0;1;0
       Regadiu;;;
 explot.;24;47;0
 ha;3;15;0
     En terreny de conreu;;;
 total;;;
 explot.;2;49;0
 ha;0;13;0
 secà;;;
 explot.;0;4;0
 ha;0;1;0
 regadiu;;;
 explot.;2;46;0
 ha;0;12;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;22;1;0
 ha;3;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;22;1;0
 ha;3;2;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

