﻿Titulars persona física per edat i sexe
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252108&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;219;255
 homes;201;249
 dones;18;6
 titulars caps explotació;;
 total;216;226
 homes;199;223
 dones;17;3
     Menys de 25 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;10;3
 dones;1;0
 titulars caps explotació;;
      homes;10;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;14;11
 dones;0;1
 titulars caps explotació;;
      homes;14;11
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;27;24
 dones;3;0
 titulars caps explotació;;
      homes;27;24
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;20;32
 dones;3;1
 titulars caps explotació;;
      homes;20;32
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;27;28
 dones;2;0
 titulars caps explotació;;
      homes;27;27
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;30;31
 dones;2;1
 titulars caps explotació;;
      homes;29;30
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;26;28
 dones;2;0
 titulars caps explotació;;
      homes;26;26
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;17;41
 dones;2;1
 titulars caps explotació;;
      homes;16;36
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;26;49
 dones;2;2
 titulars caps explotació;;
      homes;26;32
    dones;2;1

