﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430580
;1999;1989
     Total;;
 explot.;44;62
 UDE;344;170
     UDE;;
 <1;;
 explot.;7;34
 UDE;4;16
 1 a <2;;
 explot.;5;8
 UDE;6;11
 2 a <4;;
 explot.;6;9
 UDE;18;26
 4 a <6;;
 explot.;7;2
 UDE;32;10
 6 a <8;;
 explot.;4;3
 UDE;26;20
 8 a <12;;
 explot.;4;3
 UDE;37;30
 12 a <16;;
 explot.;5;0
 UDE;71;0
 16 a <40;;
 explot.;5;3
 UDE;109;56
 40 a <60;;
 explot.;1;0
 UDE;40;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

