﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251207&lang=es
;2009
   Total;
 titulars;
 total;860
 homes;728
 dones;132
 titulars caps d'explotació;
 total;739
 homes;656
 dones;83
     Percentatge de temps treballat < 25%;
 titulars;
 total;289
 homes;226
 dones;63
 titulars caps d'explotació;
 total;237
 homes;195
 dones;42
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;108
 homes;95
 dones;13
 titulars caps d'explotació;
 total;102
 homes;91
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;63
 homes;50
 dones;13
 titulars caps d'explotació;
 total;58
 homes;49
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;56
 homes;51
 dones;5
 titulars caps d'explotació;
 total;54
 homes;49
 dones;5
             Percentatge de temps treballat del 100%;
 titulars;
 total;299
 homes;280
 dones;19
 titulars caps d'explotació;
 total;288
 homes;272
 dones;16
               Sense dedicació;
 titulars;
 total;45
 homes;26
 dones;19

