﻿Població a 1 de gener. Per sexe i edat quinquennal
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082665
;Homes;Dones;Total
De 0 a 4 anys;938;927;1865
De 5 a 9 anys;1351;1214;2565
De 10 a 14 anys;1605;1444;3049
De 15 a 19 anys;1650;1638;3288
De 20 a 24 anys;1671;1671;3342
De 25 a 29 anys;1608;1543;3151
De 30 a 34 anys;1566;1519;3085
De 35 a 39 anys;1671;1652;3323
De 40 a 44 anys;2180;2151;4331
De 45 a 49 anys;2392;2446;4838
De 50 a 54 anys;2303;2362;4665
De 55 a 59 anys;2041;2187;4228
De 60 a 64 anys;1753;1994;3747
De 65 a 69 anys;1549;1859;3408
De 70 a 74 anys;1413;1624;3037
De 75 a 79 anys;1042;1311;2353
De 80 a 84 anys;624;843;1467
De 85 a 89 anys;399;618;1017
De 90 a 94 anys;99;312;411
De 95 a 99 anys;31;80;111
100 anys o més;3;7;10
Total;27889;29402;57291

