﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081081
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2436;222;2658;126;426;324;345;1221;3879
Homes;1320;96;1416;69;219;162;126;576;1992
Dones;1116;129;1245;57;207;162;219;645;1887
Resta d'Espanya;345;48;393;48;687;3;189;927;1314
Homes;195;15;210;24;411;3;21;459;663
Dones;153;36;189;24;273;0;165;462;651
Estranger;198;27;225;3;12;15;93;123;351
Homes;102;6;108;3;6;9;36;54;162
Dones;96;18;114;0;3;6;60;69;186
Total;2979;297;3276;174;1122;342;630;2268;5544
Homes;1614;117;1731;93;639;174;183;1089;2820
Dones;1362;180;1542;81;483;168;447;1179;2724

