﻿Residus municipals. Generació. Total registrat i generació per càpita
Tossa de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172023&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,73;2660,54;3242,90;5903,44
2020;2,83;2468,98;3541,52;6010,50
2019;3,44;3179,54;3950,18;7129,72
2018;3,53;4983,76;2212,00;7195,76
2017;3,51;4931,68;2170,60;7102,28
2016;3,35;4856,32;1862,91;6719,23
2015;3,38;5007,60;1926,75;6934,35
2014;3,34;5303,00;1614,28;6917,28
2013;3,02;5168,24;1342,88;6511,12
2012;3,04;5286,36;1326,11;6612,47
2011;3,17;5462,58;1385,41;6847,99
2010;3,16;5794,58;1103,60;6898,19
2009;3,27;5865,50;1226,79;7092,30
2008;3,60;6385,81;1291,81;7677,61
2007;3,86;6772,18;1197,13;7969,31
2006;4,03;6962,86;995,02;7957,88
2005;4,00;6719,22;957,71;7676,93
2004;4,00;6350,88;953,03;7303,90
2003;4,55;7335,38;609,12;7944,50
2002;4,40;6768,58;250,75;7019,33
2001;4,43;5969,22;265,41;6234,63
2000;4,45;6034,88;227,32;6262,20

