﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;162;149;311;12;15;27;4;1;5;63;76;139;6;4;10;2;3;5;4;2;6;253;250;503
De 5 a 9 anys;214;207;421;13;8;21;7;7;14;57;37;94;7;7;14;8;6;14;6;4;10;312;276;588
De 10 a 14 anys;280;266;546;12;10;22;12;7;19;41;38;79;8;7;15;3;11;14;1;0;1;357;339;696
De 15 a 19 anys;254;238;492;4;8;12;10;10;20;40;27;67;10;11;21;4;4;8;1;3;4;323;301;624
De 20 a 24 anys;222;229;451;15;11;26;9;18;27;71;40;111;9;12;21;6;12;18;3;1;4;335;323;658
De 25 a 29 anys;210;207;417;14;29;43;5;8;13;80;51;131;16;23;39;16;11;27;1;4;5;342;333;675
De 30 a 34 anys;206;172;378;29;30;59;9;8;17;97;64;161;8;15;23;17;10;27;2;4;6;368;303;671
De 35 a 39 anys;239;207;446;38;44;82;5;11;16;115;59;174;10;20;30;11;18;29;6;6;12;424;365;789
De 40 a 44 anys;304;325;629;26;44;70;6;19;25;120;63;183;8;20;28;18;18;36;6;2;8;488;491;979
De 45 a 49 anys;356;351;707;44;24;68;14;12;26;92;35;127;1;5;6;14;13;27;6;3;9;527;443;970
De 50 a 54 anys;331;311;642;26;40;66;21;21;42;61;34;95;3;11;14;8;8;16;2;2;4;452;427;879
De 55 a 59 anys;389;362;751;39;22;61;26;22;48;42;29;71;3;6;9;5;8;13;1;1;2;505;450;955
De 60 a 64 anys;285;323;608;30;33;63;17;20;37;32;24;56;1;3;4;3;5;8;3;2;5;371;410;781
De 65 a 69 anys;274;237;511;19;19;38;13;14;27;21;8;29;1;3;4;4;4;8;0;0;0;332;285;617
De 70 a 74 anys;216;241;457;24;25;49;17;22;39;5;5;10;0;0;0;1;3;4;0;2;2;263;298;561
De 75 a 79 anys;187;188;375;19;13;32;10;13;23;3;5;8;0;3;3;0;2;2;0;1;1;219;225;444
De 80 a 84 anys;97;115;212;10;12;22;16;11;27;3;6;9;1;1;2;0;2;2;0;0;0;127;147;274
85 anys o més;133;236;369;7;8;15;3;5;8;1;1;2;1;1;2;0;1;1;0;0;0;145;252;397
Total;4359;4364;8723;381;395;776;204;229;433;944;602;1546;93;152;245;120;139;259;42;37;79;6143;5918;12061

