﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Guiamets, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430705&lang=es
;2009
   Totes les edats;
 titulars;
 total;68
 homes;47
 dones;21
 titulars caps d'explotació;
 total;53
 homes;41
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;23
 homes;15
 dones;8
 titulars caps d'explotació;
 total;20
 homes;14
 dones;6
             De 55 a 64 anys;
 titulars;
 total;18
 homes;11
 dones;7
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
               De 65 anys o més;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0

