﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:259025
;1999;1989
      Total;;
 explot.;153;177
 UTA;155;126
     Mà d'obra familiar;;
 total;;
  explot.;149;177
 nombre persones;312;238
  UTA;131;120
 titular;;
 nombre persones;149;177
  UTA;82;93
 cònjuge;;
 nombre persones;67;10
 altres familiars;;
  UTA;14;2
   explot.;60;46
 nombre persones;96;51
  UTA;35;25
       Mà d'obra assalariada;;
 total;;
  explot.;42;24
   UTA;24;6
 fixa;;
  explot.;6;1
 nombre persones;13;2
  UTA;10;2
 eventual;;
  explot.;40;23
   UTA;14;4

