﻿Population at 1 January. By nationality and sex
Vilanova de Segrià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252516&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;454;418;872;93;56;149;547;474;1021
2021;459;403;862;85;53;138;544;456;1000
2020;453;402;855;76;54;130;529;456;985
2019;452;412;864;66;47;113;518;459;977
2018;435;408;843;59;43;102;494;451;945
2017;435;405;840;62;41;103;497;446;943
2016;438;404;842;60;39;99;498;443;941
2015;438;398;836;59;45;104;497;443;940
2014;427;399;826;60;44;104;487;443;930
2013;419;391;810;54;36;90;473;427;900
2012;409;391;800;56;40;96;465;431;896
2011;390;378;768;67;35;102;457;413;870
2010;393;375;768;61;33;94;454;408;862
2009;381;364;745;65;35;100;446;399;845
2008;368;357;725;67;30;97;435;387;822
2007;379;362;741;68;22;90;447;384;831
2006;372;360;732;55;22;77;427;382;809
2005;375;374;749;41;16;57;416;390;806
2004;360;368;728;28;9;37;388;377;765
2003;366;378;744;30;8;38;396;386;782
2002;378;391;769;24;7;31;402;398;800
2001;393;382;775;24;7;31;417;389;806
2000;384;378;762;21;6;27;405;384;789

