﻿Saldos migratoris interns. Municipis
Sant Mori
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171766&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;1;7;-1;10
2021;2;-3;-1;-1;-3
2020;-5;-7;3;2;-7
2019;3;-5;-3;1;-4
2018;0;3;0;0;3
2017;-6;6;2;3;5
2016;5;-1;-1;0;3
2015;-3;4;-2;2;1
2014;5;-5;1;0;1
2013;-1;-2;-8;-2;-13
2012;-5;0;3;-1;-3
2011;5;-1;-1;0;3
2010;2;6;3;1;12
2009;-9;-2;-6;1;-16
2008;0;-2;3;0;1
2007;5;3;4;0;12
2006;-1;-1;2;-1;-1
2005;1;-1;-3;0;-3
2004;2;2;3;0;7
2003;1;-2;3;0;2
2002;0;5;0;-1;4
2001;0;-1;3;-1;1
2000;-8;-2;4;-1;-7
1999;-2;4;1;1;4
1998;4;5;1;0;10
1997;0;1;2;-1;2
1995;0;-2;1;2;1
1994;-18;0;1;0;-17
1993;0;4;0;0;4
1992;0;-9;0;0;-9
1990;2;0;0;0;2
1989;-1;-5;4;0;-2
1988;1;0;0;-1;0

