﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vidrà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172121
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;161;161;157;148;79;0
Després de 1990;0;0;0;0;0;0
De 1990 a 1986;1;1;0;1;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;0;0;0;0;0;0
De 1970 a 1966;3;2;0;0;0;1
De 1965 a 1961;0;0;0;0;0;0
De 1960 a 1951;6;6;2;4;0;0
De 1950 a 1941;0;0;0;0;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;171;170;159;153;79;1

