﻿Població segons coneixement del català i llengua inicial. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4897&lang=es
Llengua inicial;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Català;100,0;100,0;99,1;90,5;90,5
Castellà;94,3;75,7;82,0;54,9;54,3
Ambdues;100,0;100,0;99,1;90,8;90,8
Aranès;99,2;99,2;97,0;80,4;80,4
Àrab;75,9;55,2;59,7;43,1;39,4
Altres llengües;78,6;47,8;61,2;33,6;31,0
Altres combinacions de llengües;88,2;71,7;78,5;57,8;55,6
No consta;88,0;81,5;82,5;71,8;71,8
Total;94,4;81,2;85,5;65,3;64,7

