﻿Nombre d'explotacions i superfície censada
Avinyonet del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080137&lang=en
;2009;1999
      Total explot.;100;108
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;97;108
 ha;1775;1994
 amb ramaderia;;
 explot.;4;6
 ha;89;204
 sense ramaderia;;
 explot.;93;102
 ha;1685;1790
 amb SAU;;
 explot.;97;108
 ha;1434;1083
 amb altres terres;;
 explot.;24;38
 ha;341;911

