﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2866&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
ocupada;252,1;2294,9;358,6;28,9;2934,4
desocupada;37,8;103,1;15,4;..;156,3
activa;290,0;2398,0;374,0;28,9;3090,8
inactiva;251,6;360,6;381,0;1124,8;2117,9
total;541,5;2758,5;755,0;1153,7;5208,7
Estrangera;;;;;
ocupada;66,5;499,9;15,5;..;583,6
desocupada;17,2;71,9;..;..;91,4
activa;83,7;571,8;17,8;..;675,0
inactiva;63,8;106,6;14,5;20,6;205,6
total;147,4;678,4;32,4;22,4;880,6
total;;;;;
ocupada;318,6;2794,8;374,1;30,6;3518,1
desocupada;55,0;175,0;17,7;..;247,7
activa;373,6;2969,8;391,8;30,6;3765,8
inactiva;315,3;467,2;395,5;1145,5;2323,5
total;688,9;3437,0;787,3;1176,0;6089,3

