﻿Población. Por sexo
Cabrera d'Anoia
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080288&lang=es
;Hombres;Mujeres;Total
2023;890;777;1667
2022;854;758;1612
2021;805;718;1523
2011;732;649;1381
2001;365;293;658
1996;189;152;341
1991;120;96;216
1986;138;113;251
1981;77;62;139
1975;79;51;130

