﻿Parcel·lació
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252154&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;110;103
 superfície total;2200;2323;2058
 nombre parcel·les;460;600;330
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;28;26
 superfície total;43;245;196
 nombre parcel·les;19;28;26
 2 a 3 parcel·les;;;
  explot.;34;30;44
 superfície total;210;165;293
 nombre parcel·les;81;72;101
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;26;13
 superfície total;244;240;87
 nombre parcel·les;20;119;57
 6 a 14 parcel·les;;;
  explot.;12;17;20
 superfície total;1030;332;1481
 nombre parcel·les;99;145;146
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;7;0
 superfície total;239;1138;0
 nombre parcel·les;96;143;0
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;435;204;0
 nombre parcel·les;145;93;0

