﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080569&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;2;0;0;0;0;2;0;0;8
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;2;2;2;0;0;0;0;2;0;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;1;0;2;0;1;1;0;0;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;6;2;1;1;1;3;8;11;6;0;39
dones;2;3;3;1;2;4;1;1;0;0;0;17
total;2;9;5;2;3;5;4;9;11;6;0;56
Indústria química;;;;;;;;;;;;
homes;0;8;4;2;2;0;1;3;1;0;0;21
dones;1;7;3;3;5;4;2;0;0;0;0;25
total;1;15;7;5;7;4;3;3;1;0;0;46
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;14;6;2;5;8;6;1;7;3;0;55
dones;3;3;4;14;10;6;3;2;4;0;0;49
total;6;17;10;16;15;14;9;3;11;3;0;104
Material transport;;;;;;;;;;;;
homes;0;1;2;0;0;2;3;0;3;1;0;12
dones;0;0;2;2;2;0;1;0;0;0;0;7
total;0;1;4;2;2;2;4;0;3;1;0;19
Alimentació begudes;;;;;;;;;;;;
homes;3;4;2;1;2;1;1;0;0;0;0;14
dones;2;4;10;1;2;0;0;0;0;0;0;19
total;5;8;12;2;4;1;1;0;0;0;0;33
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;2;2;5;6;5;5;2;0;30
dones;4;11;8;6;8;7;6;4;3;1;0;58
total;4;13;9;8;10;12;12;9;8;3;0;88
Suro i fusta;;;;;;;;;;;;
homes;1;5;0;1;1;0;2;1;3;2;0;16
dones;2;1;1;1;2;0;0;0;0;0;0;7
total;3;6;1;2;3;0;2;1;3;2;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;4;1;3;2;0;1;0;2;0;0;15
dones;1;2;2;2;4;6;1;0;0;0;0;18
total;3;6;3;5;6;6;2;0;2;0;0;33
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;1;1;2;3;1;1;8;1;0;20
dones;0;2;3;2;1;2;2;0;0;0;0;12
total;1;3;4;3;3;5;3;1;8;1;0;32
Construcció;;;;;;;;;;;;
homes;19;23;25;26;33;21;15;19;30;10;0;221
dones;2;4;2;4;3;3;2;0;1;0;0;21
total;21;27;27;30;36;24;17;19;31;10;0;242
Comerç i reparació;;;;;;;;;;;;
homes;5;11;13;11;7;12;8;4;8;6;0;85
dones;13;43;42;38;17;14;5;3;4;3;0;182
total;18;54;55;49;24;26;13;7;12;9;0;267
Hostaleria i restauració;;;;;;;;;;;;
homes;11;16;19;13;3;13;10;8;7;3;0;103
dones;5;34;23;18;10;9;8;8;6;4;0;125
total;16;50;42;31;13;22;18;16;13;7;0;228
Transports i act.annexes;;;;;;;;;;;;
homes;3;6;4;5;5;7;8;0;8;4;0;50
dones;1;5;6;5;6;1;2;0;0;0;0;26
total;4;11;10;10;11;8;10;0;8;4;0;76
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;2;1;0;0;2;1;0;0;0;0;6
total;0;2;3;0;0;3;1;0;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;2;2;2;3;3;1;0;18
dones;0;6;5;4;5;2;0;2;2;0;0;26
total;0;6;7;7;7;4;2;5;5;1;0;44
Servei empr. lloguers;;;;;;;;;;;;
homes;6;8;2;4;4;3;3;2;1;1;0;34
dones;3;11;9;4;4;4;0;1;0;0;0;36
total;9;19;11;8;8;7;3;3;1;1;0;70
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;1;2;0;0;1;0;0;0;0;6
dones;3;0;6;3;3;0;1;0;0;0;0;16
total;3;2;7;5;3;0;2;0;0;0;0;22
Educació i investigació;;;;;;;;;;;;
homes;1;4;2;6;1;3;3;1;1;1;0;23
dones;4;14;17;10;9;12;4;3;2;2;0;77
total;5;18;19;16;10;15;7;4;3;3;0;100
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;3;2;1;0;0;0;1;0;0;10
dones;2;6;12;12;10;3;7;2;2;3;0;59
total;2;9;15;14;11;3;7;2;3;3;0;69
Altres serveis;;;;;;;;;;;;
homes;0;5;0;4;0;0;2;1;2;0;0;14
dones;5;17;20;10;7;12;4;3;2;0;0;80
total;5;22;20;14;7;12;6;4;4;0;0;94
Total;;;;;;;;;;;;
homes;56;126;94;92;73;83;76;57;104;41;0;802
dones;54;176;179;141;110;91;51;29;26;13;0;870
total;110;302;273;233;183;174;127;86;130;54;0;1672

