﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Taradell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082785
;Homes;Dones;Total
Catalunya;2842;2778;5620
Barcelona;2767;2684;5451
Girona;50;65;115
Lleida;12;11;23
Tarragona;13;18;31
Resta d'Espanya;181;202;383
Andalusia;101;107;208
Aragó;7;6;13
Principat d'Astúries;6;2;8
Illes Balears;1;4;5
Canàries;1;0;1
Cantàbria;3;2;5
Castella - la Manxa;8;13;21
Castella i Lleó;10;11;21
Comunitat Valenciana;11;10;21
Extremadura;12;16;28
Galícia;7;12;19
Comunitat de Madrid;7;7;14
Regió de Múrcia;0;2;2
Comunitat Foral de Navarra;1;1;2
País Basc;3;3;6
Rioja, La;1;2;3
Ceuta i Melilla;2;4;6
Estranger;326;370;696
Total;3349;3350;6699

