﻿Despesa anual per grups de despesa (3 dígits)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2458
;Despesa total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
011 Productes alimentaris;12042,9;13,5;4083;1646;2447
012 Begudes no alcohòliques;985,8;1,1;334;135;200
021 Begudes alcohòliques;618,0;0,7;210;84;126
022 Tabac;882,9;1,0;299;121;179
023 Narcòtics;..;..;..;..;..
031 Articles de vestir;3363,7;3,8;1140;460;683
032 Calçat;1221,9;1,4;414;167;248
041 Lloguers reals;4158,2;4,7;1410;568;845
042 Lloguers imputats;17483,5;19,6;5927;2389;3552
043 Despeses corrents de manteniment i reparació de l'habitatge;722,0;0,8;245;99;147
044 Altres serveis relacionats amb l'habitatge;2174,4;2,4;737;297;442
045 Electricitat, gas i altres tipus de combustibles;3466,4;3,9;1175;474;704
051 Mobles, articles de mobiliari, catifes i les seves reparacions;605,9;0,7;205;83;123
052 Articles tèxtils per a la llar i les reparacions;321,6;0,4;109;44;65
053 Aparells calefacció, cuina, refrigeradors i altres, i reparacions;753,3;0,8;255;103;153
054 Cristalleria, vaixella i estris per a la llar, i reparacions;183,9;0,2;62;25;37
055 Eines per a la llar i el jardi;158,4;0,2;54;22;32
056 Béns i serveis per al manteniment corrent de la llar;1558,5;1,8;528;213;317
061 Medicaments i productes farmacèutics, i equips terapèutics;1442,7;1,6;489;197;293
062 Serveis mèdics i paramèdics extrahospitalaris;1821,1;2,0;617;249;370
063 Serveis hospitalaris;103,9;0,1;35;14;21
071 Compres de vehicles;2823,8;3,2;957;386;574
072 Utilització de vehicles personals;6138,7;6,9;2081;839;1247
073 Serveis de transport;1383,4;1,6;469;189;281
081 Serveis postals;13,0;0,0;4;2;3
082 Equips de telèfon i fax;249,1;0,3;84;34;51
083 Serveis de telèfon, telègraf i fax;2241,9;2,5;760;306;455
091 Equips audiovisuals i de tractament de la informació, i reparacions;594,4;0,7;202;81;121
092 Altres béns durables importants per a l'esbarjo i la cultura;27,4;0,0;9;4;6
"093 Articles i equipaments recreatius; flors i animals domèstics";959,2;1,1;325;131;195
094 Serveis recreatius i culturals;1723,8;1,9;584;236;350
095 Premsa, llibreria i papereria;687,6;0,8;233;94;140
096 Vacances amb totes les despeses incloses;1631,5;1,8;553;223;331
101 Educació primària i infantil;517,1;0,6;175;71;105
102 Educació secundària;230,4;0,3;78;31;47
103 Formació professional i ensenyaments règim especial de grau mig;52,0;0,1;18;7;11
104 Educació superior;641,7;0,7;218;88;130
105 Ensenyament no definit pel seu grau;177,6;0,2;60;24;36
111 Menjars i begudes fora de casa;7388,3;8,3;2505;1010;1501
112 Serveis d'allotjament;449,2;0,5;152;61;91
121 Serveis personals;2213,7;2,5;751;303;450
122 Efectes personals ncaa;482,2;0,5;163;66;98
123 Serveis de protecció social;227,2;0,3;77;31;46
124 Serveis d'assegurances;3278,1;3,7;1111;448;666
125 Serveis financers ncaa;..;..;..;..;..
126 Altres serveis ncaa;759,8;0,9;258;104;154
127 Diners de butxaca a menors residents a l'habitatge;14,8;0,0;5;2;3
128 Remeses a membres de la llar no residents a l'habitatge;..;..;..;..;..
Total;89005,7;100,0;30175;12164;18082

