﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cànoves i Samalús
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080425
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;3;0;0;60
12/2023 (p);54;3;0;0;57
09/2023 (p);55;3;0;0;58
06/2023 (p);47;3;0;0;50
03/2023 (p);50;3;0;0;53
12/2022 (p);52;3;0;0;55
09/2022 (p);52;2;0;0;54
06/2022 (p);49;3;0;0;52
03/2022 (p);46;4;0;0;50
12/2021 (p);42;4;0;0;46
09/2021 (p);41;4;0;0;45
06/2021 (p);41;4;0;0;45
03/2021 (p);38;5;0;0;43
12/2020 (p);37;4;0;0;41

