﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081712&lang=es
;Homes;Dones;Total
Dret;0;5;5
Magisteri;9;52;61
Ciències socials;24;70;94
Arts i humanitats;8;10;18
Informàtica;5;3;8
Enginyeries;12;2;14
Formació tècnica;63;5;68
Ciències;5;4;9
Arquitectura i construcció;2;4;6
Agricultura i veterinària;14;5;19
Salut i serveis socials;4;27;31
Altres serveis;8;9;17
Total;154;196;350

