﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170448
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;30;39;33;75;54;51;105
2019;18;21;39;69;72;138;84;93;177
2018;15;21;36;48;39;84;63;60;120
2017;12;15;27;51;33;84;60;51;111
2016;12;12;27;33;36;66;48;48;96
2011-2015;66;69;135;117;105;222;183;171;357
2001-2010;159;174;333;477;264;741;636;438;1074
1991-2000;132;117;246;39;21;60;168;138;306
1981-1990;84;102;186;6;6;9;93;105;195
Abans de 1981;342;360;705;3;3;3;345;363;708
Sempre hi ha viscut;3474;3540;7014;126;108;231;3600;3645;7248
Total;4329;4446;8775;1005;717;1722;5334;5166;10497

