﻿Granívors. Explotacions per producció estàndard total
Noguera. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:23
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;1;1;0;5;60;410;105;40;623
51. Porcins;0;1;0;0;2;48;349;82;27;509
511. Porcins de cria;0;0;0;0;1;13;41;14;13;82
512. Porcins d'engreix;0;1;0;0;1;29;269;56;8;364
513. Porcins de cria i engreix;0;0;0;0;0;6;39;12;6;63
52. Aviram;1;0;0;0;1;0;39;19;11;71
521. Gallines ponedores;1;0;0;0;0;0;3;4;1;9
522. Pollastres d'engreix;0;0;0;0;1;0;36;15;9;61
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;1;1
53. Granívors diversos comb...;0;0;1;0;2;12;22;4;2;43

