﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bot
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430326&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;12808;3981
2020;11878;3922
2019;11961;3801
2018;11559;3285
2017;11768;3473
2016;11555;3053
2015;11051;2981
2014;10678;2818
2013;10825;3317
2012;11194;3106
2011;11194;3106
2010;10997;2707
2009;10468;2191
2008;10350;1920
2007;8770;1198
2006;7726;1024
2005;6661;802
2004;6640;766
2003;6731;831
2002;4255;862
2001;3487;686
2000;3075;641

