﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081542&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;100;25;305;445
04/2024;15;95;25;300;435
03/2024;15;100;25;295;435
02/2024;15;105;25;285;430
01/2024;15;105;25;285;430
12/2023;15;105;25;295;440
11/2023;15;105;25;295;440
10/2023;10;105;25;295;440
09/2023;10;105;25;290;435
08/2023;15;105;25;270;415
07/2023;15;100;30;275;415
06/2023;15;105;30;275;420
05/2023;15;105;30;275;425
04/2023;15;105;25;280;425
03/2023;15;105;25;275;420
02/2023;15;105;30;265;415
01/2023;15;105;30;265;415
12/2022;15;105;30;270;420
11/2022;15;110;30;270;420
10/2022;15;110;30;265;420
09/2022;15;110;30;265;415
08/2022;20;110;30;270;430
07/2022;15;110;30;275;430
06/2022;15;110;30;275;430
05/2022;15;110;30;275;435
04/2022;15;110;30;270;425
03/2022;15;110;30;275;430
02/2022;15;105;30;285;435
01/2022;15;100;30;285;435
12/2021;15;101;31;287;434
11/2021;15;102;31;282;430
10/2021;15;101;32;281;429
09/2021;15;104;31;276;426
08/2021;18;100;34;266;418
07/2021;15;101;34;280;430
06/2021;14;98;34;289;435
05/2021;15;97;33;272;417
04/2021;14;99;33;268;414
03/2021;14;97;34;262;407
02/2021;14;105;34;273;426
01/2021;15;104;31;272;422
12/2020;16;108;30;274;428
11/2020;15;107;31;267;420
10/2020;14;106;31;265;416
09/2020;14;109;31;261;415
08/2020;17;105;30;247;399
07/2020;18;105;30;247;400
06/2020;19;104;30;256;409
05/2020;20;103;31;256;410
03/2020;17;106;31;257;411
12/2019;19;114;34;271;438
09/2019;19;116;33;263;431
06/2019;18;117;32;265;432
03/2019;16;107;34;279;436
12/2018;15;105;30;283;433
09/2018;15;109;29;279;432
06/2018;14;108;30;283;435
03/2018;14;102;29;277;422
12/2017;13;99;29;272;413
09/2017;10;105;30;271;416
06/2017;11;107;33;275;426
03/2017;10;105;29;278;422
12/2016;12;98;32;275;417
09/2016;10;99;32;282;423
06/2016;10;101;31;290;432
03/2016;9;100;33;285;427
12/2015;10;101;35;276;422
09/2015;10;98;34;270;412
06/2015;12;94;34;275;415
03/2015;13;89;34;276;412
12/2014;10;95;32;272;409
09/2014;8;96;29;263;396
06/2014;10;97;29;277;413
03/2014;15;98;29;269;411
12/2013;18;97;29;268;412
09/2013;19;101;32;258;410
06/2013;14;93;32;281;420
03/2013;12;95;34;282;423
12/2012;16;98;36;286;436
09/2012;12;100;42;278;432
06/2012;14;97;42;283;436
03/2012;13;96;43;276;428

