﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabacés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430350&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,93;48,23;57,44;105,67
2020;1,04;45,66;69,27;114,93
2019;0,88;42,54;53,21;95,75
2018;1,24;47,81;90,42;138,23
2017;1,01;47,43;66,00;113,43
2016;0,90;51,44;55,86;107,30
2015;0,84;44,13;57,61;101,74
2014;0,94;44,79;67,26;112,05
2013;0,79;41,37;54,62;95,99
2012;0,99;43,26;79,97;123,23
2011;0,96;40,87;78,72;119,59
2010;1,13;37,83;105,48;143,31
2009;1,45;85,73;97,46;183,19
2008;1,34;119,77;47,68;167,46
2007;1,33;121,53;44,81;166,33
2006;1,26;116,86;40,30;157,16
2005;1,11;110,46;27,59;138,05
2004;1,10;116,05;19,60;135,64
2003;1,07;121,34;13,31;134,65
2002;1,10;126,09;11,49;137,58
2001;1,04;122,12;6,91;129,04
2000;1,02;120,39;6,03;126,42

