﻿Defuncions segons sexe
Urgell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:38&lang=en
;Homes;Dones;Total
2022;219;208;427
2021;207;214;421
2020;226;232;458
2019;186;188;374
2018;205;196;401
2017;177;194;371
2016;182;171;353
2015;194;200;394
2014;148;194;342
2013;200;183;383
2012;218;184;402
2011;184;164;348
2010;170;180;350
2009;181;188;369
2008;194;184;378
2007;174;192;366
2006;195;157;352
2005;186;197;383
2004;192;188;380
2003;206;184;390
2002;190;163;353
2001;174;175;349
2000;185;158;343
1999;177;161;338
1998;190;182;372
1997;207;170;377
1996;162;182;344
1995;169;181;350
1994;185;166;351
1993;173;135;308
1992;169;151;320
1991;188;153;341
1990;170;151;321
1989;171;161;332
1988;152;150;302
1987;167;131;298
1986;130;144;274
1985;160;138;298
1984;175;131;306
1983;140;130;270
1982;144;133;277
1981;156;138;294
1980;156;137;293
1979;188;127;315
1978;180;162;342
1977;194;148;342
1976;161;158;319
1975;181;149;330

