﻿Població de 2 anys o més. Per coneixement del català i edat
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250352&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;1;0;0;1
De 5 a 9 anys;13;13;12;10;9;0
De 10 a 14 anys;17;16;14;14;12;1
De 15 a 19 anys;26;26;26;26;24;0
De 20 a 24 anys;38;38;38;38;38;0
De 25 a 29 anys;26;26;26;26;26;0
De 30 a 34 anys;19;19;19;19;17;0
De 35 a 39 anys;34;34;31;31;26;0
De 40 a 44 anys;32;32;30;32;29;0
De 45 a 49 anys;41;41;41;41;32;0
De 50 a 54 anys;32;32;32;32;21;0
De 55 a 59 anys;29;29;28;28;13;0
De 60 a 64 anys;19;19;19;19;8;0
De 65 a 69 anys;35;35;35;35;17;0
De 70 a 74 anys;35;35;35;35;21;0
De 75 a 79 anys;29;29;29;29;20;0
De 80 a 84 anys;17;17;17;17;6;0
De 85 anys i més;20;20;19;19;6;0
Total;468;466;452;451;325;2

