﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de jornada
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2131&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directius administració i empreses;73858,81;..;73647,01;39903,83;..;39618,42;64730,73;..;64323,94
Tècnics i professionals científics i intel·lectuals;38311,94;17574,05;34560,40;30333,90;16981,14;26464,47;34016,14;17169,05;29916,18
Tècnics i professionals de suport;33293,16;13938,94;31963,27;25500,78;11198,75;22876,25;30021,93;12054,00;27854,72
Empleats administratius;25830,22;11273,79;24509,12;18662,54;10886,40;16895,05;21586,05;10959,80;19706,47
Treballadors del sector serveis;19362,74;9626,43;17020,91;15325,25;9041,38;13191,75;16753,04;9188,87;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;22721,98;11943,17;22395,92;16358,22;8782,33;15175,62;22009,42;10590,91;21482,13
Operadors d'instal·lacions i maquinària;22948,16;10254,34;22451,99;16586,83;..;16110,09;21711,32;10332,96;21177,14
Treballadors no qualificats;16397,75;9750,66;15704,69;13718,30;8517,16;11075,86;15495,06;8741,13;13480,39
Total;27068,59;12693,29;25902,95;21169,00;10942,34;18354,16;24836,64;11426,14;22615,21

