﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sitges
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082704
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2865;545;215;0;5;3635
Curs 2021/22;2830;570;190;0;0;3590
Curs 2020/21;2855;555;185;0;0;3600
Curs 2019/20;2880;555;185;0;0;3615
Curs 2018/19;2875;540;190;0;0;3605
Curs 2017/18;2890;505;205;0;0;3605
Curs 2016/17;2915;580;235;0;0;3730
Curs 2015/16;2975;635;240;0;0;3855
Curs 2014/15;2920;635;230;0;0;3780
Curs 2013/14;2945;610;220;0;0;3770
Curs 2012/13;2990;615;215;0;0;3825
Curs 2011/12;2900;530;150;0;0;3580

