﻿Population. By year of arrival in Spain and sex
Argentona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080095&lang=en
;Males;Females;Total
2020;36;18;54
2019;42;24;66
2018;24;33;54
2017;36;30;69
2016;27;27;54
2011-2015;66;78;147
2001_2010;204;216;420
1991-2000;48;42;90
1981-1990;24;27;48
Before 1981;42;27;69
He has always lived there;5736;5823;11562
Total;6285;6348;12633

