﻿Population. By year of arrival in the housing
Sant Pere de Torelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082331&lang=en
;2021
2020;129
2019;201
2018;111
2017;75
2016;90
2011-2015;273
2001_2010;495
Before 2001 or has always lived in the home before 2001;69
He was born in the municipality and he has always lived in the house after 2001;336
Not available;720
Total;2493

