﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Climent Sescebes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171582
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;1;0;0;0;3
3 habitacions;6;1;0;0;0;0;4;1;12
4 habitacions;14;2;0;1;2;3;6;11;39
5 habitacions;11;5;0;1;1;5;3;7;33
6 habitacions;10;5;0;3;1;2;5;4;30
7 habitacions;5;2;0;2;1;3;1;0;14
8 habitacions;1;0;0;0;0;2;0;0;3
9 habitacions;2;1;0;0;0;0;1;0;4
10 habitacions i més;3;1;0;0;0;0;0;0;4
Total;54;17;0;7;6;15;20;23;142

