﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082457
;2011
Educació;2343
Arts i humanitats;1406
Dret i ciències socials;5773
Ciències i informàtica;2551
Arquitectura, construcció, formació tècnica i indústries;6397
Agricultura ramaderia, pesca i veterinària;231
Salut i serveis socials;4101
Altres;1595
Total;24398

