﻿Població estrangera. Per país de nacionalitat i sexe
Vallès Oriental. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:41
;Homes;Dones;Total
Albània;24;9;33
Alemanya;210;210;423
Andorra;12;12;24
Armènia;45;51;96
Àustria;15;18;33
Belarús;6;27;30
Bèlgica;63;51;114
Bòsnia i Hercegovina;9;12;18
Bulgària;264;249;513
Croàcia;6;9;18
Dinamarca;15;18;30
Eslovàquia;6;21;27
Eslovènia;0;6;6
Estònia;3;6;9
Finlàndia;9;12;24
França;324;324;648
Geòrgia;63;90;150
Grècia;15;21;33
Hongria;24;42;66
Irlanda;36;27;63
Islàndia;0;3;3
Itàlia;960;702;1662
Letònia;6;12;18
Liechtenstein;0;0;0
Lituània;9;27;36
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;63;108;171
Montenegro;3;3;3
Noruega;9;3;12
Països Baixos;126;84;213
Polònia;129;174;303
Portugal;207;171;381
Regne Unit;273;201;474
Romania;1170;1224;2394
Rússia;201;417;615
Sèrbia;18;9;24
Suècia;21;24;45
Suïssa;18;18;36
Txèquia;15;27;39
Ucraïna;510;945;1458
Xipre;3;3;0
Resta d'Europa;3;0;3
Algèria;93;60;150
Angola;3;0;0
Benín;0;0;3
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;3
Camerun;21;15;36
Cap Verd;0;3;3
Congo;3;3;9
Costa d'Ivori;30;21;48
Egipte;15;6;18
Eritrea;0;0;0
Etiòpia;0;3;3
Gabon;3;0;3
Gàmbia;843;249;1095
Ghana;72;24;96
Guinea;183;54;237
Guinea Equatorial;15;21;36
Guinea-Bissau;24;9;33
Kenya;0;3;3
Libèria;0;0;0
Líbia;3;0;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;543;120;663
Marroc, el;5205;3927;9132
Maurici;3;0;0
Mauritània;288;51;342
Moçambic;3;0;3
Níger;3;0;3
Nigèria;39;30;69
República Centreafricana;0;0;0
República Democràtica del Congo;3;0;3
Ruanda;3;0;0
São Tomé i Príncipe;0;0;0
Senegal;2022;693;2712
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;6;3;9
Sudan, el;0;0;0
Tanzània;3;0;3
Togo;0;0;0
Tunísia;9;6;12
Txad;3;0;3
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;3;0;3
Argentina;441;513;951
Barbados;0;0;0
Bolívia;639;657;1293
Brasil;174;285;459
Canadà;9;12;18
Colòmbia;969;1221;2193
Costa Rica;12;24;36
Cuba;270;264;534
Dominica;3;3;6
El Salvador;78;129;204
Equador;567;462;1032
Estats Units d'Amèrica;78;99;177
Guatemala;15;21;33
Guyana;0;0;0
Haití;3;0;0
Hondures;396;978;1377
Jamaica;3;0;3
Mèxic;81;150;231
Nicaragua;51;90;141
Panamà;3;6;12
Paraguai;561;855;1416
Perú;384;609;990
República Dominicana;240;249;489
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;144;171;315
Veneçuela;513;663;1176
Xile;177;195;372
Resta d'Amèrica;0;3;3
Afganistan;9;15;21
Aràbia Saudí;0;0;3
Azerbaidjan;3;0;6
Bangladesh;15;12;27
Cambodja;0;0;3
Corea del Nord;0;0;0
Corea del Sud;3;9;15
Emirats Àrabs Units, els;0;0;0
Filipines;21;51;75
Iemen, el;0;0;0
Índia;201;108;312
Indonèsia;3;6;9
Iran;6;6;12
Iraq, l';9;3;12
Israel;9;6;15
Japó;15;30;48
Jordània;0;0;3
Kazakhstan;3;3;3
Kirguizstan;0;0;0
Kuwait;0;0;3
Líban;6;9;12
Malàisia;0;0;3
Mongòlia;0;3;3
Myanmar;0;0;0
Nepal;9;3;15
Pakistan;828;405;1230
Palestina;3;3;6
Singapur;0;0;3
Síria;15;12;27
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;3;18;18
Turkmenistan;0;3;0
Turquia;51;42;90
Uzbekistan;0;0;3
Vietnam;21;18;42
Xina;873;897;1770
Resta d'Àsia;0;0;3
Austràlia;21;6;27
Nova Zelanda;3;0;0
Resta d'Oceania;0;0;0
Apàtrides;15;9;24
Total;22290;20019;42312

