﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:14&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";210;605;370;225;1405
Enginyers tècnics, pèrits i ajudants titulats;220;655;345;170;1390
Caps administratius i de taller;45;175;165;115;505
Ajudants no titulats;120;220;155;110;600
Oficials administratius;255;565;580;310;1710
Subalterns;160;215;190;185;755
Auxiliars administratius;400;415;315;190;1325
Oficials de primera i de segona;365;925;855;650;2795
Oficials de tercera i especialistes;355;480;290;240;1365
Peons;465;560;380;305;1710
No procedent i altres;25;35;40;70;170
Total;2620;4850;3690;2570;13730

