﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:07&lang=en
;Espanyola;Estrangera;Total
05/2024;71370;10315;81685
04/2024;71370;10190;81565
03/2024;71240;9970;81210
02/2024;70640;9745;80385
01/2024;70230;9560;79790
12/2023;70450;9570;80020
11/2023;71155;9815;80965
10/2023;70725;9730;80450
09/2023;70545;9715;80260
08/2023;68415;9385;77805
07/2023;69220;9470;78685
06/2023;69880;9440;79320
05/2023;70185;9450;79635
04/2023;70645;9370;80020
03/2023;70285;9230;79515
02/2023;69765;9005;78770
01/2023;69405;8915;78325
12/2022;69365;8870;78235
11/2022;70090;9075;79165
10/2022;69720;8900;78620
09/2022;69200;8830;78035
08/2022;67730;8575;76305
07/2022;69245;8700;77940
06/2022;69130;8555;77685
05/2022;69415;8580;78000
04/2022;69375;8455;77830
03/2022;68940;8225;77165
02/2022;68290;8090;76380
01/2022;68335;8035;76370
12/2021;68064;7931;75995
11/2021;68975;8216;77191
10/2021;68645;8137;76782
09/2021;67735;7970;75705
08/2021;66459;7888;74347
07/2021;67790;8002;75792
06/2021;67668;7942;75610
05/2021;67474;7837;75311
04/2021;67165;7767;74932
03/2021;66639;7678;74317
02/2021;66746;7621;74367
01/2021;66766;7576;74342
12/2020;66338;7469;73807
11/2020;67239;7849;75088
10/2020;67140;7773;74913
09/2020;66097;7644;73741
08/2020;64657;7541;72198
07/2020;65031;7578;72609
06/2020;65456;7542;72998
05/2020;65795;7441;73236
03/2020;66000;7206;73206
12/2019;67702;7710;75412
09/2019;67423;7755;75178
06/2019;68286;7760;76046
03/2019;68023;7455;75478
12/2018;67274;7113;74387
09/2018;67140;7127;74267
06/2018;67547;7082;74629
03/2018;66663;6806;73469
12/2017;66012;6535;72547
09/2017;65863;6560;72423
06/2017;66116;6457;72573
03/2017;65327;6137;71464
12/2016;64670;5802;70472
09/2016;63989;5740;69729
06/2016;64287;5657;69944
03/2016;63333;5455;68788
12/2015;62826;5245;68071
09/2015;62165;5197;67362
06/2015;62425;5219;67644
03/2015;64694;5300;69994
12/2014;63767;5250;69017
09/2014;63360;5210;68570
06/2014;63386;5221;68607
03/2014;62494;5024;67518
12/2013;62020;4966;66986
09/2013;61690;5146;66836
06/2013;62451;5292;67743
03/2013;61912;5311;67223
12/2012;62183;5326;67509
09/2012;63306;5546;68852
06/2012;64482;5554;70036
03/2012;64409;5535;69944

