﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430995&lang=en
;2009
   Totes les edats;
 titulars;
 total;108
 homes;69
 dones;39
 titulars caps d'explotació;
 total;90
 homes;67
 dones;23
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         De 35 a 44 anys;
 titulars;
 total;20
 homes;13
 dones;7
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
           De 45 a 54 anys;
 titulars;
 total;27
 homes;17
 dones;10
 titulars caps d'explotació;
 total;23
 homes;17
 dones;6
             De 55 a 64 anys;
 titulars;
 total;25
 homes;14
 dones;11
 titulars caps d'explotació;
 total;23
 homes;14
 dones;9
               De 65 anys o més;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2

