﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081402&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;3;2;2;2;3;3;5;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;3;2;2;2;3;3;5;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;1;0;0;0;1;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;1;0;2;2;1;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;1;0;2;2;1;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;3;5;6;2;2;0;0;0;0;18
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;3;6;6;2;2;0;0;0;0;19
Indústria química;;;;;;;;;;;;
homes;0;0;4;2;3;9;4;2;1;0;0;25
dones;1;1;1;3;4;2;0;1;0;0;0;13
total;1;1;5;5;7;11;4;3;1;0;0;38
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;27;23;39;29;22;20;9;7;3;0;188
dones;2;4;2;4;5;4;3;0;0;1;0;25
total;11;31;25;43;34;26;23;9;7;4;0;213
Material transport;;;;;;;;;;;;
homes;0;4;5;1;1;2;1;0;2;0;1;17
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;5;5;1;2;3;1;0;2;0;1;20
Alimentació begudes;;;;;;;;;;;;
homes;5;15;7;9;9;11;4;3;1;2;0;66
dones;6;9;7;6;5;3;2;1;1;0;0;40
total;11;24;14;15;14;14;6;4;2;2;0;106
Textil, cuir confecció;;;;;;;;;;;;
homes;7;27;35;45;36;50;25;41;37;8;0;311
dones;14;20;24;82;49;39;34;19;19;2;0;302
total;21;47;59;127;85;89;59;60;56;10;0;613
Suro i fusta;;;;;;;;;;;;
homes;6;6;4;5;5;5;4;1;2;0;0;38
dones;0;2;1;2;2;1;0;1;1;1;0;11
total;6;8;5;7;7;6;4;2;3;1;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;1;1;0;2;0;0;0;0;0;8
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;4;1;1;0;3;0;0;0;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;1;2;1;4;6;9;1;3;0;0;30
dones;2;1;1;0;1;2;0;0;1;0;0;8
total;5;2;3;1;5;8;9;1;4;0;0;38
Construcció;;;;;;;;;;;;
homes;9;32;27;31;23;28;11;14;13;2;0;190
dones;0;2;2;3;1;1;0;1;0;0;0;10
total;9;34;29;34;24;29;11;15;13;2;0;200
Comerç i reparació;;;;;;;;;;;;
homes;9;14;17;15;15;20;6;8;4;2;0;110
dones;7;17;19;17;14;8;11;3;3;1;1;101
total;16;31;36;32;29;28;17;11;7;3;1;211
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;4;6;6;6;2;3;2;1;0;36
dones;0;7;4;2;2;3;0;0;1;0;0;19
total;3;10;8;8;8;9;2;3;3;1;0;55
Transports i activitats annexes;;;;;;;;;;;;
homes;2;4;6;12;6;4;2;3;4;1;0;44
dones;0;1;2;0;0;0;0;0;0;1;1;5
total;2;5;8;12;6;4;2;3;4;2;1;49
Comunicacions;;;;;;;;;;;;
homes;0;1;2;2;1;1;0;1;0;0;0;8
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;2;2;1;1;0;1;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;10;6;3;2;2;0;0;0;26
dones;0;2;2;2;2;0;0;0;0;0;1;9
total;0;2;5;12;8;3;2;2;0;0;1;35
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;7;3;3;1;0;0;1;0;0;16
dones;2;4;3;1;1;0;2;0;0;0;0;13
total;2;5;10;4;4;1;2;0;1;0;0;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;3;1;4;1;1;1;1;1;0;17
dones;0;1;5;7;6;1;1;1;0;1;0;23
total;1;4;8;8;10;2;2;2;1;2;0;40
Educació i investigació;;;;;;;;;;;;
homes;0;1;6;8;6;5;0;1;0;0;0;27
dones;3;8;14;15;8;5;1;1;4;2;1;62
total;3;9;20;23;14;10;1;2;4;2;1;89
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;1;3;2;1;1;1;0;0;1;13
dones;0;3;8;9;5;3;5;2;0;2;0;37
total;1;5;9;12;7;4;6;3;0;2;1;50
Altres serveis;;;;;;;;;;;;
homes;0;1;0;2;1;4;0;1;1;1;0;11
dones;2;4;9;10;9;6;7;6;2;0;2;57
total;2;5;9;12;10;10;7;7;3;1;2;68
Total;;;;;;;;;;;;
homes;55;148;166;207;171;186;98;97;83;27;2;1240
dones;40;88;104;164;115;80;66;36;32;11;6;742
total;95;236;270;371;286;266;164;133;115;38;8;1982

