﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Teià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082819&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;9;24;18;27;45;36;33;69
2019;12;9;24;21;12;33;30;24;57
2018;12;9;21;24;24;45;33;33;66
2017;9;9;15;21;24;45;27;33;60
2016;6;6;15;18;21;36;24;27;51
2011-2015;63;51;114;30;36;69;93;90;183
2001-2010;105;126;234;66;60;126;171;189;360
1991-2000;69;75;144;12;9;24;78;87;168
1981-1990;72;60;132;6;9;12;78;69;144
Antes de 1981;261;357;618;6;9;12;267;366;633
Siempre ha vivido;2355;2319;4677;27;21;48;2382;2340;4722
Total;2976;3039;6015;243;255;495;3219;3294;6513

