﻿Población a 1 de enero. Por nacionalidad (continentes)
Beuda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170216&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;171;20;5;2;1;3;0;202
2021;158;17;5;2;1;4;0;187
2020;154;19;5;4;0;4;0;186
2019;158;21;4;4;1;2;0;190
2018;157;23;2;4;1;0;0;187
2017;151;23;1;4;2;0;0;181
2016;163;29;1;4;0;1;1;199
2015;169;19;0;4;1;0;0;193
2014;168;24;1;6;0;0;1;200
2013;151;28;1;5;1;1;1;188
2012;135;26;1;4;1;2;1;170
2011;130;32;1;4;1;2;0;170
2010;129;25;1;2;2;2;0;161
2009;129;33;1;0;0;0;0;163
2008;127;30;1;0;0;0;0;158
2007;126;26;0;0;1;0;0;153
2006;140;21;0;0;2;1;0;164
2005;130;16;0;0;0;1;0;147
2004;133;12;0;0;0;1;0;146
2003;125;11;1;0;0;2;0;139
2002;119;15;1;0;1;3;0;139
2001;124;13;0;0;1;2;0;140
2000;123;8;0;0;0;2;0;133

