﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430385&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;693;717;1407;195;228;426;612;618;1227;1500;1563;3060
2019;714;750;1461;252;273;525;747;696;1443;1713;1716;3429
2018;627;618;1245;183;216;399;453;507;960;1263;1341;2604
2017;522;447;966;150;168;318;321;387;708;990;1002;1992
2016;399;420;819;120;138;258;255;285;537;774;843;1614
2011-2015;1365;1296;2658;438;480;918;705;840;1545;2508;2616;5124
2001-2010;2409;2436;4845;909;969;1878;630;750;1383;3951;4158;8109
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;381;378;756;240;258;501;51;66;117;675;702;1374
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1902;1743;3642;0;0;0;0;0;0;1902;1740;3642
No consta;1104;1239;2343;699;858;1557;39;78;117;1842;2175;4020
Total;10113;10035;20148;3192;3591;6783;3810;4227;8040;17115;17853;34971

