﻿Distribució de la superfície agrícola utilitzada (SAU)
Arsèguel
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250328
;2009;1999
   Total;;
   explot.;2;5
    ha;55;660
 secà;;
 explot.;2;4
 ha;55;621
 regadiu;;
 explot.;2;4
 ha;0;39
       Terres llaurades;;
 explot.;2;4
 ha;30;118
        Pastures permanents;;
 explot.;2;3
 ha;25;541

