﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Viladecavalls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083008&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;358;177;210;..;..;398
Educació primària;507;295;389;110;..;532
ESO;1928;1498;1727;899;..;1951
Batxillerat superior;682;615;660;576;..;703
FP grau mitjà;641;602;631;523;0;641
FP grau superior;478;446;478;383;0;478
Diplomatura;407;407;407;387;..;413
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;649;630;649;614;0;649
Total;5759;4757;5245;3613;135;5893

