﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gallifa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080879&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;30;95
03/2024 (p);60;30;90
02/2024;60;30;90
01/2024;55;30;85
12/2023;55;30;90
11/2023;60;30;90
10/2023;60;30;90
09/2023;55;30;90
08/2023;60;30;90
07/2023;60;30;90
06/2023;65;30;95
05/2023;65;30;95
04/2023;60;30;90
03/2023;60;30;90
02/2023;55;30;90
01/2023;55;30;90
12/2022;55;30;90
11/2022;60;30;90
10/2022;60;30;90
09/2022;60;30;90
08/2022;60;30;90
07/2022;60;30;90
06/2022;65;30;95
05/2022;65;30;100
04/2022;65;30;95
03/2022;65;30;95
02/2022;65;30;95
01/2022;65;30;95
12/2021;67;32;99
11/2021;68;31;99
10/2021;66;31;97
09/2021;64;31;95
08/2021;69;32;101
07/2021;68;33;101
06/2021;74;33;107
05/2021;69;34;103
04/2021;66;34;100
03/2021;62;35;97
02/2021;65;35;100
01/2021;61;36;97
12/2020;60;35;95
11/2020;60;36;96
10/2020;60;36;96
09/2020;57;38;95
08/2020;58;38;96
07/2020;56;37;93
06/2020;59;37;96
05/2020;55;35;90
03/2020;59;35;94
12/2019;56;34;90
09/2019;62;34;96
06/2019;58;33;91
03/2019;60;35;95
12/2018;57;35;92
09/2018;58;35;93
06/2018;61;34;95
03/2018;57;35;92
12/2017;52;33;85
09/2017;62;36;98
06/2017;57;36;93
03/2017;61;36;97
12/2016;60;38;98
09/2016;59;37;96
06/2016;62;37;99
03/2016;60;37;97
12/2015;59;39;98
09/2015;60;39;99
06/2015;59;43;102
03/2015;59;43;102
12/2014;61;43;104
09/2014;59;42;101
06/2014;60;41;101
03/2014;59;41;100
12/2013;60;42;102
09/2013;58;41;99
06/2013;57;39;96
03/2013;56;39;95
12/2012;55;37;92
09/2012;57;37;94
06/2012;55;35;90
03/2012;58;37;95

