﻿Residus municipals. Generació. Total registrat i generació per càpita
Pardines
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171254&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,58;48,96;47,01;95,97
2020;1,49;56,87;34,90;91,77
2019;1,54;55,41;35,86;91,27
2018;1,52;59,94;29,80;89,74
2017;1,45;56,34;28,14;84,48
2016;1,36;54,33;24,10;78,43
2015;1,42;51,29;28,98;80,27
2014;1,40;46,93;32,18;79,11
2013;1,25;42,57;29,35;71,92
2012;1,37;42,03;34,83;76,86
2011;1,45;46,07;37,96;84,03
2010;1,31;49,15;28,98;78,13
2009;1,58;60,16;31,79;91,95
2008;1,66;50,96;50,74;101,70
2007;1,26;47,17;28,53;75,69
2006;0,96;40,78;11,34;52,12
2005;1,65;43,90;53,79;97,69
2004;0,94;44,00;8,81;52,81
2003;1,04;46,00;9,58;55,58
2002;0,99;43,00;9,61;52,61
2001;0,92;39,00;7,88;46,88
2000;0,86;36,00;7,78;43,78

