﻿Population. By year of arrival in Spain and sex
Ripoll. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171479&lang=en
;Males;Females;Total
2020;48;51;96
2019;99;72;168
2018;51;54;108
2017;39;48;87
2016;33;27;57
2011-2015;69;111;180
2001_2010;432;357;789
1991-2000;78;66;144
1981-1990;24;18;42
Before 1981;15;18;36
He has always lived there;4479;4560;9039
Total;5361;5385;10746

