﻿Parcel·lació
Sales de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171544&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;29;32
 superfície total;1342;2358;3087
 nombre parcel·les;22;81;119
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;17;16
 superfície total;1207;1376;2257
 nombre parcel·les;7;17;16
 2 a 3 parcel·les;;;
  explot.;4;6;11
 superfície total;131;749;622
 nombre parcel·les;11;14;26
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;1
 superfície total;5;119;8
 nombre parcel·les;4;13;4
 6 a 14 parcel·les;;;
  explot.;0;2;3
 superfície total;0;25;161
 nombre parcel·les;0;22;23
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;89;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;39
 nombre parcel·les;0;0;50

