﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masarac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171002
;Homes;Dones;Total
03/2024 (p);85;60;145
02/2024;80;60;140
01/2024;75;60;135
12/2023;80;60;140
11/2023;80;60;145
10/2023;85;60;140
09/2023;85;60;145
08/2023;80;60;140
07/2023;80;60;145
06/2023;85;60;145
05/2023;85;60;145
04/2023;80;60;145
03/2023;80;60;145
02/2023;80;60;140
01/2023;80;60;140
12/2022;80;60;140
11/2022;75;55;135
10/2022;80;55;135
09/2022;80;55;135
08/2022;80;60;140
07/2022;80;60;140
06/2022;75;55;130
05/2022;75;55;130
04/2022;75;55;130
03/2022;75;55;130
02/2022;80;55;135
01/2022;75;55;130
12/2021;74;56;130
11/2021;73;56;129
10/2021;77;56;133
09/2021;79;56;135
08/2021;78;61;139
07/2021;82;59;141
06/2021;79;58;137
05/2021;81;52;133
04/2021;80;53;133
03/2021;80;54;134
02/2021;78;50;128
01/2021;76;50;126
12/2020;77;52;129
11/2020;78;51;129
10/2020;78;53;131
09/2020;76;54;130
08/2020;77;59;136
07/2020;79;57;136
06/2020;75;55;130
05/2020;71;53;124
03/2020;70;52;122
12/2019;73;52;125
09/2019;76;55;131
06/2019;79;59;138
03/2019;70;58;128
12/2018;68;55;123
09/2018;67;56;123
06/2018;66;56;122
03/2018;65;52;117
12/2017;58;50;108
09/2017;58;55;113
06/2017;64;51;115
03/2017;62;54;116
12/2016;58;51;109
09/2016;60;51;111
06/2016;67;52;119
03/2016;62;52;114
12/2015;62;54;116
09/2015;66;56;122
06/2015;66;54;120
03/2015;62;56;118
12/2014;62;52;114
09/2014;67;48;115
06/2014;65;49;114
03/2014;64;51;115
12/2013;65;49;114
09/2013;74;51;125
06/2013;71;54;125
03/2013;66;52;118
12/2012;65;54;119
09/2012;70;54;124
06/2012;65;55;120
03/2012;65;51;116

