﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cistella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170519
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;18;7;..;..;32
2021;6;17;7;..;..;32
2020;6;18;8;..;..;34
2019;6;19;6;..;..;33
2018;7;21;6;..;..;36
2017;6;22;5;..;..;35
2016;7;19;5;..;..;31
2014;6;17;6;..;..;29
2013;5;15;7;..;..;28
2012;4;15;6;..;..;26
2011;5;15;..;..;..;23

