﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:19&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;21;47;61;56;78;87;89;79;56;46;8;628
dones;2;8;14;13;23;17;27;27;31;17;10;189
total;23;55;75;69;101;104;116;106;87;63;18;817
Pesca;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;1;0;1;6
dones;1;0;0;0;0;0;2;1;1;1;1;7
total;1;0;2;1;0;0;2;2;2;1;2;13
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;2;2;3;0;2;3;1;0;14
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;3;2;3;0;2;3;1;0;16
Indústries manufactureres;;;;;;;;;;;;
homes;191;513;619;616;724;721;633;593;464;136;28;5238
dones;76;276;363;416;420;478;468;351;248;59;27;3182
total;267;789;982;1032;1144;1199;1101;944;712;195;55;8420
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;7;8;8;8;12;8;11;4;4;1;74
dones;0;3;6;2;3;3;3;0;2;0;1;23
total;3;10;14;10;11;15;11;11;6;4;2;97
Construcció;;;;;;;;;;;;
homes;88;226;248;266;289;295;257;280;165;68;21;2203
dones;3;15;24;35;32;37;17;15;9;4;14;205
total;91;241;272;301;321;332;274;295;174;72;35;2408
Comerç i reparació;;;;;;;;;;;;
homes;42;111;184;199;188;211;182;134;107;48;15;1421
dones;74;162;204;159;166;192;186;173;90;47;26;1479
total;116;273;388;358;354;403;368;307;197;95;41;2900
Hostaleria;;;;;;;;;;;;
homes;11;38;47;47;64;49;57;32;26;8;10;389
dones;18;66;71;84;81;70;73;64;33;16;6;582
total;29;104;118;131;145;119;130;96;59;24;16;971
Transport i comunicacions;;;;;;;;;;;;
homes;7;32;73;70;107;95;82;65;48;23;5;607
dones;2;12;27;25;40;23;19;11;5;3;4;171
total;9;44;100;95;147;118;101;76;53;26;9;778
Mediació financera;;;;;;;;;;;;
homes;1;7;29;30;40;49;65;42;16;2;1;282
dones;2;22;49;37;30;18;20;10;5;1;0;194
total;3;29;78;67;70;67;85;52;21;3;1;476
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;57;108;85;79;63;52;40;21;10;11;530
dones;4;55;112;81;69;58;40;41;20;4;2;486
total;8;112;220;166;148;121;92;81;41;14;13;1016
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;26;57;56;75;86;58;34;31;12;4;444
dones;3;29;74;67;73;70;31;29;17;3;9;405
total;8;55;131;123;148;156;89;63;48;15;13;849
Educació;;;;;;;;;;;;
homes;3;17;40;54;46;70;61;32;17;7;4;351
dones;2;52;152;127;162;171;114;91;32;7;3;913
total;5;69;192;181;208;241;175;123;49;14;7;1264
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;27;37;39;43;43;34;20;12;11;6;274
dones;16;124;170;148;140;119;121;71;35;7;1;952
total;18;151;207;187;183;162;155;91;47;18;7;1226
Altres serveis;;;;;;;;;;;;
homes;6;28;33;34;28;35;25;28;18;7;4;246
dones;11;53;58;58;62;49;38;35;23;9;5;401
total;17;81;91;92;90;84;63;63;41;16;9;647
Personal domèstic;;;;;;;;;;;;
homes;1;1;2;4;1;0;1;1;0;0;2;13
dones;4;3;10;19;37;45;38;39;32;19;4;250
total;5;4;12;23;38;45;39;40;32;19;6;263
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;385;1137;1549;1567;1772;1819;1604;1394;989;383;121;12720
dones;218;881;1334;1272;1338;1350;1197;958;583;197;113;9441
total;603;2018;2883;2839;3110;3169;2801;2352;1572;580;234;22161

