﻿
Ripollès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:31&lang=es
;Hombres;Mujeres;Total
2022;95;63;158
2021;88;79;167
2020;81;77;158
2019;104;79;183
2018;97;92;189
2017;104;107;211
2016;94;88;182
2015;109;102;211
2014;99;99;198
2013;129;131;260
2012;128;126;254
2011;125;126;251
2010;121;126;247
2009;137;117;254
2008;141;118;259
2007;119;123;242
2006;142;106;248
2005;140;111;251
2004;136;119;255
2003;127;99;226
2002;118;100;218
2001;115;103;218
2000;130;130;260
1999;107;92;199
1998;109;120;229
1997;134;123;257
1996;133;97;230
1995;111;120;231
1994;112;127;239
1993;130;116;246
1992;153;132;285
1991;154;118;272
1990;133;147;280
1989;101;128;229
1988;127;136;263
1987;134;142;276
1986;135;140;275
1985;176;149;325
1984;148;135;283
1983;161;141;302
1982;172;169;341
1981;147;153;300
1980;155;181;336
1979;211;172;383
1978;211;192;403
1977;231;191;422
1976;234;205;439
1975;194;185;379
1974;227;215;442
1973;203;205;408
1972;214;173;387
1971;204;190;394
1970;195;158;353
1969;207;186;393
1968;215;167;382
1967;212;169;381
1966;173;176;349
1965;191;179;370
1964;202;188;390
1963;215;203;418
1962;204;208;412
1961;185;193;378
1960;183;208;391
1959;225;212;437
1958;197;174;371
1957;164;197;361
1956;177;195;372
1955;169;190;359
1954;156;171;327
1953;170;159;329
1952;188;177;365
1951;147;135;282
1950;143;168;311
1949;142;161;303
1948;143;173;316
1947;132;125;257
1946;123;152;275
1945;119;126;245
1944;105;156;261
1943;97;111;208
1942;85;86;171
1941;82;108;190
1940;89;140;229
1939;48;55;103
1938;34;96;130
1937;69;99;168
1936;66;94;160
1935;49;92;141
1934;59;79;138
1933;39;82;121
1932;35;62;97
1931;41;62;103
1930;27;35;62
1929;19;43;62
1928;13;31;44
1927;7;37;44
1926;5;14;19
1925;9;19;28
1924;3;5;8
1923;1;3;4
1922 o antes;1;6;7
Total;12900;12880;25780

