﻿Migracions. Totals
Cabanelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170314&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;22;14;21;15;26;17;24;16;18;16;16;21;14;16;2;10;14;8;11;16;18;7;7;15
 emigracions;22;10;16;35;11;21;15;10;20;23;12;15;15;14;15;8;22;9;16;8;5;6;12;9;7
 saldo migratori;-7;12;-2;-14;4;5;2;14;-4;-5;4;1;6;0;1;-6;-12;5;-8;3;11;12;-5;-2;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;1;3;0;0;3;0;5;0;2;0;3;1;1;0;0;0;0;3;0;0;0;0;0
 emigracions;3;3;0;5;0;0;0;3;1;2;0;0;2;0;0;0;0;5;0;2;1;0;1;0;0
 saldo migratori;-2;-1;1;-2;0;0;3;-3;4;-2;2;0;1;1;1;0;0;-5;0;1;-1;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);5;5;10;5;6;6;3;1;2;0;3;3;1;2;3;9;6;5;1;7;3;3;0;0
 emigracions;3 (b);1;1;5;0;6;0;0;3;0;1;5;7;1;2;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;4;4;5;5;0;6;3;-2;2;-1;-2;-4;0;0;3;9;6;5;1;7;..;..;..;..
          Saldo migratori total;-2;15;3;-11;9;5;11;14;-2;-5;5;-1;3;1;2;-3;-3;6;-3;5;17;..;..;..;..

