﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:29
;Homes;Dones;Total
Professionals i tècnics;140;147;287
Personal directiu;27;7;34
Serveis administratius;126;119;245
Comerciants i venedors;123;132;255
Hostaleria altres serveis;108;124;232
Agricultors i pescadors;814;249;1063
Treballadors industrials;859;320;1179
Professionals forces armades;10;0;10
Total;2207;1098;3305

