﻿Població estrangera. Per país de nacionalitat i sexe
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:33
;Homes;Dones;Total
Albània;21;12;33
Alemanya;39;33;72
Andorra;12;18;33
Armènia;15;9;24
Àustria;3;3;6
Belarús;6;15;24
Bèlgica;9;9;18
Bòsnia i Hercegovina;3;3;3
Bulgària;420;399;822
Croàcia;6;9;15
Dinamarca;0;3;3
Eslovàquia;9;18;27
Eslovènia;3;0;3
Estònia;6;6;12
Finlàndia;0;3;0
França;63;69;132
Geòrgia;144;123;267
Grècia;6;6;12
Hongria;24;9;33
Irlanda;3;6;9
Islàndia;0;0;0
Itàlia;234;165;396
Letònia;15;21;36
Liechtenstein;0;0;0
Lituània;27;42;72
Luxemburg;0;0;0
Macedònia del Nord;0;3;0
Malta;0;0;0
Moldàvia;39;48;90
Montenegro;0;0;3
Noruega;0;0;0
Països Baixos;21;18;39
Polònia;138;312;450
Portugal;153;90;246
Regne Unit;63;45;105
Romania;4713;4956;9672
Rússia;84;288;372
Sèrbia;24;12;36
Suècia;3;6;12
Suïssa;3;6;9
Txèquia;9;12;21
Ucraïna;543;729;1278
Xipre;3;0;3
Resta d'Europa;0;0;0
Algèria;1428;495;1926
Angola;15;3;18
Benín;6;3;6
Botswana;0;0;0
Burkina Faso;42;12;51
Burundi;0;0;0
Camerun;120;72;192
Cap Verd;3;0;3
Congo;15;12;27
Costa d'Ivori;126;66;192
Egipte;33;30;66
Eritrea;0;0;0
Etiòpia;3;0;3
Gabon;0;3;3
Gàmbia;1011;174;1182
Ghana;477;174;651
Guinea;654;183;834
Guinea Equatorial;75;153;228
Guinea-Bissau;99;60;159
Kenya;0;0;3
Libèria;9;3;9
Líbia;3;3;6
Madagascar;0;0;0
Malawi;3;6;6
Mali;1278;231;1509
Marroc, el;5706;3792;9495
Maurici;0;0;3
Mauritània;246;45;291
Moçambic;3;0;3
Níger;12;9;21
Nigèria;291;276;567
República Centreafricana;3;0;3
República Democràtica del Congo;6;6;12
Ruanda;0;0;3
São Tomé i Príncipe;0;0;0
Senegal;2082;552;2637
Seychelles;0;0;0
Sierra Leone;9;3;12
Somàlia;9;0;9
Sud-àfrica;3;3;3
Sudan, el;6;3;9
Tanzània;3;0;3
Togo;9;6;15
Tunísia;24;15;42
Txad;0;3;3
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;3
Resta d'Àfrica;3;0;6
Argentina;129;177;306
Barbados;0;0;0
Bolívia;141;171;312
Brasil;324;489;816
Canadà;0;6;6
Colòmbia;1284;1431;2715
Costa Rica;3;3;6
Cuba;99;105;204
Dominica;6;3;6
El Salvador;18;30;48
Equador;144;114;258
Estats Units d'Amèrica;18;24;45
Guatemala;6;9;15
Guyana;0;0;0
Haití;0;6;3
Hondures;216;450;663
Jamaica;0;0;0
Mèxic;27;51;81
Nicaragua;15;27;39
Panamà;3;0;6
Paraguai;33;63;96
Perú;363;324;684
República Dominicana;183;168;351
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;27;33;57
Veneçuela;318;435;756
Xile;42;45;87
Resta d'Amèrica;3;3;3
Afganistan;24;18;42
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;6;6;15
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;12;15;27
Emirats Àrabs Units, els;0;0;0
Filipines;9;18;30
Iemen, el;12;0;15
Índia;195;129;321
Indonèsia;0;3;3
Iran;3;9;15
Iraq, l';0;0;0
Israel;0;0;0
Japó;6;3;6
Jordània;6;0;6
Kazakhstan;3;3;6
Kirguizstan;3;0;3
Kuwait;0;0;0
Líban;3;3;6
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;15;12;27
Pakistan;741;264;1005
Palestina;3;3;6
Singapur;0;0;0
Síria;27;27;54
Sri Lanka;0;0;3
Tadjikistan;0;0;3
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;54;9;66
Uzbekistan;3;0;3
Vietnam;24;12;36
Xina;594;564;1158
Resta d'Àsia;0;0;0
Austràlia;3;0;3
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;6;6;12
Total;25830;19191;45018

