﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pont de Suert, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251734
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1072,86;1610,82;1070,69;..;..;1339,35
2021;1050,35;1417,05;932,81;..;..;1181,38
2020;1039,52;1404,07;897,21;..;..;1163,40
2019;1011,01;1355,09;888,98;..;..;1127,14
2018;1045,07;1338,11;821,42;..;..;1109,57
2017;955,92;1293,62;766,77;..;..;1066,15
2016;933,71;1297,18;735,44;..;..;1053,54
2014;920,59;1186,48;730,41;..;..;982,15
2013;966,94;1180,14;706,37;..;..;979,54
2012;856,14;1151,01;711,96;..;..;944,98
2011;801,48;1116,35;700,74;..;..;912,84

