﻿Titulars persona física per edat i sexe
Gavet de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250984&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;95
 homes;64;81
 dones;27;14
 titulars caps explotació;;
 total;74;91
 homes;58;80
 dones;16;11
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;13
 homes;5;10
 dones;2;3
 titulars caps explotació;;
 total;6;12
 homes;5;10
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;19;25
 homes;14;21
 dones;5;4
 titulars caps explotació;;
 total;15;24
 homes;13;21
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;27;24
 homes;17;20
 dones;10;4
 titulars caps explotació;;
 total;21;24
 homes;14;20
 dones;7;4
               De 65 anys o més;;
 titulars;;
 total;34;30
 homes;24;27
 dones;10;3
 titulars caps explotació;;
 total;28;28
 homes;22;26
 dones;6;2

