﻿Habitatges principals. Per problemes a l'entorn
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081878&lang=es
;2001
Sorolls exteriors;
sí;24253
no;41454
Contaminació o mals olors;
sí;14097
no;51610
Poca neteja als carrers;
sí;18385
no;47322
Males comunicacions;
sí;5351
no;60356
Poques zones verdes;
sí;23643
no;42064
Delinqüència o vandalisme;
sí;15209
no;50498
Falta de serveis;
sí;552
no;65155
Total habitatges;65707

