﻿Atur registrat (a 31 de març). Recomptes
Pacs del Penedès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081542
;Atur
2024;40
2023;40
2022;47
2021;62
2020;49
2019;46
2018;51
2017;41
2016;45
2015;59
2014;63
2013;66
2012;68
2011;60
2010;59
2009;58
2008;30
2007;25
2006;23
2005;17
2004;9
2003;13
2002;13
2001;6
2000;10
1999;11
1998;18
1997;21
1996;25
1995;30
1994;29
1993;16
1992;14
1991;16
1990;14
1989;18
1988;37
1987;38
1986;33
1985;32
1984;32
1983;23

