﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082009
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;43;20;190;793;1132;535;792;160;138;593;4396
Catalunya;23;10;96;408;580;256;482;81;103;322;2361
Barcelona;23;9;94;390;558;250;460;81;102;306;2273
Girona;0;1;0;7;9;2;8;0;1;5;33
Lleida;0;0;0;3;7;0;3;0;0;2;15
Tarragona;0;0;2;8;6;4;11;0;0;9;40
Resta de l'Estat;15;10;90;373;538;266;290;75;35;262;1954
Andalusia;9;5;37;200;285;158;140;47;14;132;1027
Aragó;1;1;2;9;17;3;13;0;5;14;65
Astúries;0;1;2;2;3;0;1;0;0;0;9
Balears;0;0;0;1;1;0;0;0;0;1;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;3;0;0;1;0;0;0;4
Catella-la Manxa;0;1;6;33;40;22;19;6;5;18;150
Catella i Lleó;1;0;9;16;34;13;15;4;3;24;119
Comunitat Valenciana;1;0;6;11;9;1;7;1;2;7;45
Extremadura;2;1;19;74;97;47;64;10;3;44;361
Galícia;0;0;1;5;8;6;16;2;0;7;45
Madrid;0;1;1;2;7;4;4;0;0;5;24
Múrcia;0;0;4;12;16;4;4;2;2;5;49
Navarra;0;0;0;0;1;0;0;1;0;0;2
País Basc;0;0;0;0;1;2;1;1;0;0;5
La Rioja;1;0;0;0;4;1;0;1;0;0;7
Ceuta / Melilla;0;0;3;5;15;5;5;0;1;5;39
Estranger;5;0;4;12;14;13;20;4;0;9;81

