﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Coloma de Queralt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431397
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;3;0;1;0;0;0;4
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;0;2;0;0;0;2
1991;0;0;0;0;0;0;0;0;1;0;1
1990-81;1;2;1;0;1;0;6;3;6;0;20
1980-71;0;1;0;1;9;1;6;7;8;0;33
1970-61;2;0;0;0;1;3;3;3;4;0;16
1960-51;1;0;0;0;3;0;2;2;0;0;8
1950-41;1;0;0;0;2;0;2;0;0;0;5
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;3;1;1;19;4;22;15;22;0;92

