﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080863&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8286;1113;9399;393;2334;816;1710;5253;14652
Homes;4410;429;4839;198;1308;426;498;2430;7272
Dones;3873;684;4557;192;1026;393;1212;2823;7377
Estrangera;711;243;954;12;18;51;735;816;1770
Homes;459;111;570;9;12;27;396;444;1014
Dones;252;132;384;3;6;24;339;372;756
Total;8997;1356;10353;402;2352;867;2445;6066;16422
Homes;4869;543;5412;207;1320;453;894;2874;8289
Dones;4128;813;4941;198;1032;414;1551;3195;8133

